Publisher Label,Publisher URI,"Transaction Date","Description","Supplier","P.Card Net","VAT","Gross"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/01/2014 00:00:00,"Graphics Card","Amazon",15.83,3.16,18.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/01/2014 00:00:00,"Graphics Card","Amazon",15.83,3.16,18.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/01/2014 00:00:00,"2 x 2014 year wall planners - large size laminated","Amazon",7.5,0,7.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/01/2014 00:00:00,"Neoprene Sleeve for Kindle/Nexus","Amazon",2.12,0,2.12
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/01/2014 00:00:00,"Netbook Bag Bundle & Netbook Sleeve","Amazon",16.65,3.33,19.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/01/2014 00:00:00,"Safety Stickers","Amazon",36.72,0,36.72
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/01/2014 00:00:00,"Microwave","Asda",36,2.95,38.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/01/2014 00:00:00,"Zink Polaroid Paper","Amazon",12.98,0,12.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/01/2014 00:00:00,"BSI PAS 99:2012 PDF","BSI",55,11,66
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/01/2014 00:00:00,"Hudl","Tesco Direct",119,0,119
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/01/2014 00:00:00,"Hotpoint newstyle DH53K built in black double electric oven","Currys",404.16,80.83,484.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/01/2014 00:00:00,"Refund for Graphics Card","Amazon",-15.83,-3.16,-18.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/01/2014 00:00:00,"2 x A4 magnetic frames","Amazon",17.88,3.58,21.46
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",29/01/2014 00:00:00,"Laptop Bag","Amazon",14.35,0,14.35
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/01/2014 00:00:00,"AA batteries","Amazon",9.39,0,9.39
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/01/2014 00:00:00,"100 clear CD wallets","Amazon",2.6,0,2.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/01/2014 00:00:00,"Sharpie Marker Pens","Amazon",5.98,0,5.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/01/2014 00:00:00,"Hand Scanner & SD Card","Amazon",35.78,0,35.78
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/01/2014 00:00:00,"SD Cards","Amazon",27.28,3.46,30.75
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/01/2014 00:00:00,"Mathematics Book","Amazon",11.86,0,11.86
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/01/2014 00:00:00,"2014 Year Planner","Amazon",2.96,0,2.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/02/2014 00:00:00,"100 clear plastic carrier bags","Amazon",10.99,0,10.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/02/2014 00:00:00,"3M LX550 laptop riser","Amazon",21.73,4.35,26.08
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/02/2014 00:00:00,"1 Game Bowling","Tenpin",29.95,5.99,35.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/02/2014 00:00:00,"2 x books (1 x visible learning & the sicient of how we learn& 1 x an ethic of excellence","Amazon",32.19,0,32.19
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/02/2014 00:00:00,"Towel bale","Tesco Direct",31.67,6.33,38
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/02/2014 00:00:00,"3 x used children's books","Amazon",10.13,0,10.13
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/02/2014 00:00:00,"2 packs prince lionheart corner guards","Amazon",6.9,0,6.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/02/2014 00:00:00,"1 pack table edge guard protectors","Amazon",9.98,0,9.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/02/2014 00:00:00,"Keyboard","Amazon",8.22,1.64,9.86
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/02/2014 00:00:00,"BT telephone sockets","Amazon",16.66,3.33,19.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/02/2014 00:00:00,"Laptop riser","Amazon",23.12,4.62,27.74
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/02/2014 00:00:00,"Replacement sponges for Philips LFH234 headsets","Amazon",14.99,0,14.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/02/2014 00:00:00,"SharePlus: SharePoint Mobile Client, v3.8.3 (4+)","Apple",133.82,0,133.82
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/02/2014 00:00:00,"microphone","Amazon",10.21,2.04,12.25
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/02/2014 00:00:00,"40 windup radio with torches","Coopers of Stortford",237.16,47.43,284.59
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/02/2014 00:00:00,"2 x red rucksacks","Amazon",17.7,0,17.7
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/02/2014 00:00:00,"Fujifilm FinePix JV500 Digital Camera","Amazon",49.98,0,49.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/02/2014 00:00:00,"Zink Media 2" x 3" photo paper for Polaroid Camera","Amazon",16.1,0,16.1
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/02/2014 00:00:00,"Hazardous Waste Registration for Castlewood","Environment Agency",18,0,18
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/02/2014 00:00:00,"Fujifilm FinePix JV500 Digital Camera","Amazon",58.25,0,58.25
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/02/2014 00:00:00,"7 x Samsung cameras","Amazon",636.93,0,636.93
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/02/2014 00:00:00,"Microsoft Excel 2013 Book","Amazon",11.84,0,11.84
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/02/2014 00:00:00,"2 x Tickets for LISW Course","Eventbrite",83.3,16,99.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/02/2014 00:00:00,"6 x CD players","Amazon",149.7,0,149.7
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/02/2014 00:00:00,"6 x metal home file A4 black","Amazon",82.68,16.56,99.24
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/02/2014 00:00:00,"3 x 'Visible learning and the science of how we learn' (paperback version)","Amazon",62.97,0,62.97
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/02/2014 00:00:00,"Sony CFDS05 Digital CD Radio Cassette Player","Amazon",45.83,9.17,55
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/02/2014 00:00:00,"Covers for Tablets","Amazon",42.92,0,47.41
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/02/2014 00:00:00,"2 x Fujifilm FinePix JV500 Digital Camera","Amazon",98.94,0,98.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/02/2014 00:00:00,"10 x packs of CD wallets (100 per pack)","Amazon",13.6,0,13.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/02/2014 00:00:00,"Washing machine","Currys",141.66,28.33,169.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/02/2014 00:00:00,"8 x Q Connect double sided tape (pk6) 25mmx33M","Amazon",79.92,0,79.92
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/02/2014 00:00:00,"7 x camera cases","Amazon",57.28,0,57.28
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/02/2014 00:00:00,"7 x memory cards","Amazon",45.71,9.1,54.81
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/02/2014 00:00:00,"Trolley pilot case & hardcase briefcase","Amazon",86.25,0,86.25
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/02/2014 00:00:00,"Larder Fridge","Currys",80.66,18.33,98.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/02/2014 00:00:00,"Birth Certificate","Notts County Council",15.33,1.67,17
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/03/2014 00:00:00,"Ink Bottle","Amazon",3.56,0,3.56
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/03/2014 00:00:00,"Sofa & Leathercare","IKEA",355,71,426
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/03/2014 00:00:00,"1 game for 2 adults & 4 children 8/3/14 10:30","Tenpin Gloucester",29.95,5.99,35.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/02/2014 00:00:00,"Cutlery","Tesco Direct",5.5,0,5.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/03/2014 00:00:00,"Expanding File","Amazon",8.49,1.7,10.19
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/03/2014 00:00:00,"1xbook The Three Levels of Leadership","Amazon",11.55,0,11.55
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/03/2014 00:00:00,"ICT Cables","Amazon",26.08,0,26.08
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/03/2014 00:00:00,"2 x early edition 2015 diaries","Amazon",20.44,0,20.44
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/03/2014 00:00:00,"4 x hardcase briefcases","Amazon",108.91,0,108.91
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/02/2014 00:00:00,"19 x Shareplus Apps for iPads","Apple",231.14,0,231.14
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/03/2014 00:00:00,"20 packs of glue dots","Amazon",49.8,10,59.8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/03/2014 00:00:00,"2 x jumping joggle boppers","Amazon",23.8,0,23.8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/03/2014 00:00:00,"2 Ricoh Aficio photocopier toners","Amazon",53.57,0,53.57
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/03/2014 00:00:00,"Fleece Cosy Toes","Amazon",18.59,0,18.59
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/03/2014 00:00:00,"Fujifilm FinePix JV500 camera & sandisk 8GB memory card","Amazon",57.88,0,57.88
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/03/2014 00:00:00,"Paper Mate Pens","Amazon",17.76,3.54,21.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/03/2014 00:00:00,"Baby equipment","Asda Direct",64.49,0,64.49
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/03/2014 00:00:00,"COT DELIVERED INSTEAD OF BASKET STAND (del. 4.50)","Asda Direct",-4.5,0,-4.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/03/2014 00:00:00,"Baby equipment","Asda Direct",49.5,0,49.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/03/2014 00:00:00,"Gateleg table","Ikea",154.17,30.83,185
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/03/2014 00:00:00,"Battery for Acer Travelmate","Amazon",14.86,0,14.86
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/03/2014 00:00:00,"Spares-screw adjuster with locking nut x 8","Lindam Ltd",16,0,16
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/03/2014 00:00:00,"1 x Shareplus App for iPad","Apple",12.17,0,12.17
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/03/2014 00:00:00,"1 x Keynote App for iPad","Apple",6.08,0,6.08
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/03/2014 00:00:00,"1 x Pages App & 1 x Numbers App for iPad","Apple",12.16,0,12.16
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/03/2014 00:00:00,"Re-order of basket stand","Asda Direct",19.13,3.82,22.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/03/2014 00:00:00,"16GB class 10 SDHC cards x 4","Amazon",33.32,6.64,39.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/03/2014 00:00:00,"Kipper Gets Nits x 2 books","Amazon",13.32,0,13.32
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/03/2014 00:00:00,"Samsung cameras x 4","Amazon",371.96,0,371.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/03/2014 00:00:00,"2 x The little book of treasure baskets","Amazon",14.38,0,14.38
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/03/2014 00:00:00,"Re-order of basket stand","Asda Direct",24.5,0,24.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/03/2014 00:00:00,"4 x cases for Samsung cameras","Amazon",29.26,0,29.26
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/03/2014 00:00:00,"5 x Shareplus Apps for iPad","Amazon",60.83,0,60.83
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/03/2014 00:00:00,"4 x dolphin shower curtains","Amazon",55,0,55
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/03/2014 00:00:00,"Single ferry journey Pembroke-Rosslare 15/3/14 14:45","The Travel Gateway",149,0,149
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/04/2014 00:00:00,"1 x CIEH booking - Understanding SAGs","CIEH",170,0,170
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/04/2014 00:00:00,"1 x Little Rabbit Foo Foo book","Amazon",7.54,0,7.54
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/04/2014 00:00:00,"1 x laptop battery","Amazon",22.89,0,22.89
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/04/2014 00:00:00,"10 x The Smokefree Formula books","Amazon",69.9,0,69.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/04/2014 00:00:00,"Laptop bag, Nikon camera, camera case, chargers & memory card","Amazon",374.16,0,374.16
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/04/2014 00:00:00,"Catering Urn","Amazon",84.6,0,84.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/04/2014 00:00:00,"SW region PH workshops 15 & 24 April","CIEH",100,0,100
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/04/2014 00:00:00,"15 x The Child's World publications","Amazon",293.1,0,293.1
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/04/2014 00:00:00,"Sterling combination key cabinet 36 hooks","Amazon",27.95,0,27.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/04/2014 00:00:00,"8 x Metal Home Files & 5 x First Aid Kits 70 Pcs","Amazon",193.97,0,193.97
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/04/2014 00:00:00,"1 x Pages & 1 x Numbers app for iPad","Apple",12.16,0,12.16
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/04/2014 00:00:00,"Laptop Battery","Amazon",43.61,0,43.61
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/04/2014 00:00:00,"Stress Balls","Amazon",20.6,0,20.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/04/2014 00:00:00,"1 x Keynote App for iPad","Apple",6.08,0,6.08
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/04/2014 00:00:00,"Natural light desk lamp","Amazon",44.99,0,44.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/04/2014 00:00:00,"Stretchy Men","Amazon",3.08,0,3.08
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/05/2014 00:00:00,"Leaders of Their Own Learning - Publication","Amazon",19.99,0,19.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/05/2014 00:00:00,"Executive business bag laptop trolley","Amazon",55,0,55
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/05/2014 00:00:00,"4 packs Prince Lionheart corner guards","Amazon",9.96,2,11.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/05/2014 00:00:00,"TV licence renewal for Clevedon Children's Centre","TV Licensing",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/05/2014 00:00:00,"To pay invoice 55541901 dated 6/5/14","Drive Vauxhall W-s-M",63,12.6,75.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/05/2014 00:00:00,"H&S Law Poster","HSE",7.5,1.5,9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/05/2014 00:00:00,"2 x books The Incredible Years for Resource Centre","Amazon",29.82,0,29.82
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/05/2014 00:00:00,"2 x boot scrapers","Amazon",40.94,0,40.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/05/2014 00:00:00,"Book: The Childs World","Amazon",20.29,0,20.29
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/05/2014 00:00:00,"Name badges","Amazon",4.49,0,4.49
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/05/2014 00:00:00,"Trolley bags x 2","Amazon",113.5,0,113.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/05/2014 00:00:00,"Wall planner 2014","Amazon",20.83,4.16,24.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/05/2014 00:00:00,"JV500 camera","Amazon",48.98,0,48.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/05/2014 00:00:00,"2 x hanging garden patio umbrella parasols","Amazon",133.65,0,133.65
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/05/2014 00:00:00,"2 x hanging garden patio umbrella parasols","Amazon",-133.65,0,-133.65
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/05/2014 00:00:00,"Dictaphone & tapes","Amazon",176.65,0,176.65
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/05/2014 00:00:00,"Coloured feathers","Amazon",5.98,0,5.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/05/2014 00:00:00,"Fujifilm battery","Amazon",11.99,0,11.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/05/2014 00:00:00,"Plastic CD wallets","Amazon",2.18,0,2.18
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/05/2014 00:00:00,"Prince Lionheart corners","Amazon",3.49,0,3.49
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/05/2014 00:00:00,"2 x hanging garden patio umbrella parasols","Amazon",91.08,18.22,109.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/05/2014 00:00:00,"Battery for Camera","Amazon",11.99,0,11.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/05/2014 00:00:00,"Camera","Amazon",48.99,0,48.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/05/2014 00:00:00,"Camera","Amazon",48.99,0,48.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/05/2014 00:00:00,"Battery for Camera","Amazon",11.99,0,11.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/05/2014 00:00:00,"8 x 5kg Bromine tablets for Rangers","Amazon",359.2,0,359.2
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/05/2014 00:00:00,"Dahle A3 trimmer","Amazon",59.99,0,59.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/05/2014 00:00:00,"1 x Intervention & Suport & 15 x How to live with Autism books","Amazon",261.85,0,261.85
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/05/2014 00:00:00,"32" TV package","Currys",128.31,25.66,153.97
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/05/2014 00:00:00,"2 x Sandisk 16gb micro memory card for Nokia 515","Amazon",23.78,0,23.78
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/05/2014 00:00:00,"Edwardo the Horriblest Boy","Amazon",7.64,0,7.64
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/05/2014 00:00:00,"5 x metal home file A4 (black)","Amazon",82.2,0,82.2
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/05/2014 00:00:00,"Sennheiser headphones","Amazon",22.5,4.5,27
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/06/2014 00:00:00,"Folding crate trolley","Amazon",21.5,0,21.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/06/2014 00:00:00,"Apple power adapter","Amazon",9.98,0,9.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/06/2014 00:00:00,"Gruffalo Books & Toys","Amazon",58.74,7.35,66.09
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/06/2014 00:00:00,"A1 wind resistant pavement frame for Nailsea Library","Amazon",81.95,0,81.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/06/2014 00:00:00,"A1 plastic clip frame","Amazon",9.43,0,9.43
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/06/2014 00:00:00,"4 x iPad cases","Amazon",30.95,0,30.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/06/2014 00:00:00,"Screen protectors","Amazon",2.1,0,2.1
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/06/2014 00:00:00,"Furniture & Kitchenwares","Asda Direct",400.94,0,400.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/06/2014 00:00:00,"Washing Machine","Currys",208.32,41.67,249.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/06/2014 00:00:00,"Voice Recorder","Amazon",36.26,7.25,43.51
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/06/2014 00:00:00,"Book - Business and Administration NVQ Level 2","Amazon",24.69,0,24.69
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/06/2014 00:00:00,"2 books - Intervention & Support for Parents & Carers","Amazon",53.08,0,53.08
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/06/2014 00:00:00,"Marker Cones","Amazon",30.3,0,30.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/06/2014 00:00:00,"Sand Buckets & Sand Moulds","Amazon",179.69,0,179.69
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/06/2014 00:00:00,"2 x Laptop Trolley Cases","Amazon",145.5,29.1,174.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/06/2014 00:00:00,"Books","Amazon",36.98,0,36.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/06/2014 00:00:00,"12 x cables & 5 x remote controls","Amazon",143.83,0,143.83
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/06/2014 00:00:00,"25ml clear measure quick pourers","Amazon",17.25,0,17.25
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/06/2014 00:00:00,"Book Defects in buildings","Amazon",80.75,0,80.75
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/06/2014 00:00:00,"Maxell 3v coin batteries x 6","Amazon",6.9,0,6.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/06/2014 00:00:00,"Fujifilm JV500 ditital camera","Amazon",49.89,0,49.89
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/06/2014 00:00:00,"Fujifilm JV500 ditital camera","Amazon",49.89,0,49.89
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/06/2014 00:00:00,"4 x laptop trolley cases","Amazon",163.96,0,163.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/06/2014 00:00:00,"Samsung galaxy tab USB cables","Amazon",10.95,0,10.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/06/2014 00:00:00,"2 pairs seat belt comfort pads","Amazon",7.98,0,7.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/06/2014 00:00:00,"Fidelity stereo handset","Amazon",29.95,0,29.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/06/2014 00:00:00,"Fujifilm JV500 ditital camera","Amazon",49.89,0,49.89
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/06/2014 00:00:00,"Buffalo 2TB drive","Amazon",62.33,12.47,74.8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/07/2014 00:00:00,"Tarifold technic desk display stand","Amazon",60.32,12.06,72.38
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/07/2014 00:00:00,"Zink media photo paper","Amazon",30.72,0,30.72
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/07/2014 00:00:00,"Laptop battery","Amazon",53.98,0,53.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/07/2014 00:00:00,"Glue dots","Amazon",24.9,5,29.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/07/2014 00:00:00,"Powerjack connector for Lenovo Thinkpad","Aliexpress.com",24.84,0,24.84
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/07/2014 00:00:00,"Screw adjusters with locking nuts","Lindam Ltd",8,0,8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/07/2014 00:00:00,"Esecure compact card reader","Amazon",3.98,0,3.98
