Publisher Label,Publisher URI,"Reference No.","Description","Agreement Type","Registration Date","Act","Year","Section","Originating Authority","LC Response"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","783","Land at Fedden Village, Portishead","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","521","Highdale Farm East, Highdale Avenue, Clevedon","Agreement","03/11/1998","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","581","Land at Worle Quarry, WsM","Agreement","27/04/1976","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","582","Land at Worle Quarry, WsM","Supplemental Agreement","01/08/1983","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","17","Land at Kewstoke Road, WsM","Agreement","01/11/1988","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","813","Land at Summer Lane, Worle, WsM","Agreement","22/05/1986","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","20","Land at Longwood Quarry, Long Ashton","Agreement","23/11/1984","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","80","Land at Christon Court Farm, Banwell Road, Christon","Agreement","18/03/1998","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","67","Land at Havyatt Road, Wrington","Agreement","30/06/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","488","Land at 6-8 High Street, Claverham","Supplemental Agreement","16/08/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","515","Land at Ashton Vale, Long Ashton","Agreement","25/05/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","784","Land at Charlcombe Caravan Park, Down Road, Redcliffe Bay, Portishead","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","785","Land and buildings south side of Beckets Lane, Nailsea","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","786","Land and buildings south side of Beckets Lane, Nailsea","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","526","Land at Locking Castle, WsM","3rd Supplemental Agreement","19/02/1999","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","525","Land at Locking Castle, WsM","2nd Supplemental Agreement","26/11/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","787","Land at Sites C & D West Wick, Locking Castle, WsM","Agreement (Planning obligation)","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","788","Land at High Street, Nailsea (Tesco Store)","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","650","Land off Ebdon Road, Wick st Lawrence","Agreement","20/02/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","789","Land at Myrtle Tree Caravan Park, Sand Road, Sand Bay, Kewstoke","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","877","Land adjoining Queensway and Priory School, WsM","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","795","Winscombe Road, Weston-super-Mare","Agreement","15/10/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","796","Land at New District Centre, Harbour Road, Portishead","Agreement","24/10/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","797","Land at Summer Lane, WsM","Supplemental Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","798","Land off North End, Yatton","Agreement","14/12/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","678","Land to the south west of Wyndham Way, Portishead","Agreement","21/06/1991","Town and Country Planning Act","1990","Section 52","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","799","Land at High Street, Nailsea (Tesco Store)","Supplemental Agreement","25/01/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","583","Land at North Worle Shopping Area, WsM","Agreement","15/10/1976","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","468","Land north of Wyndham Way, Portishead","Agreement","24/10/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","778","Land at Portishead Dock, Portishead","Agreement & Deed of Variation","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","806","Land at Locking Castle, WsM (Moor Lane)","1st Supplemental Agreement","05/02/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","807","Land at Locking Castle, WsM","2nd Supplemental Agreement","13/02/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","808","Land at Locking Castle, WsM (Railway Triangle)","4th Supplemental Agreement","05/02/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","810","Land at St Georges, WsM","Agreement","27/03/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","811","Land at Maltlands, Locking Castle, WsM","Agreement (Unilateral Undertaking)","16/04/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","812","Drove Farm, Locking Head Drove, Locking, Weston-super-Mare","Agreement","30/05/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","834","Land at Locking Castle, WsM","3rd Supplemental Agreement","26/06/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","843","Land at Ham Green Hospital, Ham Green","2nd Supplemental Agreement","02/07/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","470","Land at Ham Green Hospital, Ham Green","Agreement","30/09/1998","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","817","Land at Caravan/Leisure Centre, St Georges, Nr WsM - SUPERSEDED BY 02/11/1982 AGREEMENT","Agreement","14/02/1978","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","844","Willow Close, St Georges, Weston-super-Mare","Agreement","02/08/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","836","Rear of Grand Atlantic Hotel, Beach Road, WsM","Agreement","09/10/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","838","108/110 Milton Road, Weston-super-Mare, Lenmek Limited","Agreement","09/10/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","839","Rozel Hotel and Marlborough Holiday Flats, Birnbeck Road, WsM","Agreement (Unilateral Undertaking)","09/10/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","840","Old Calor Gas Centre Rectors Way, Weston-super-Mare","Agreement","23/10/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1131","The Ashlands, Portishead","Agreement","23/10/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106 - The Deed of Release removes clause 24 contained in the agreement dated 30 August 2002 made between the owner and two others."
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","825","Land at Wyndham Way, Portishead","Agreement","29/10/2002","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","841","Land off Drove Road, Weston-super-Mare","Agreement","29/10/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","842","Highbury Hotel, Atlantic Road, Weston-super-Mare","Agreement","14/11/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","828","Land at Goosey Lane, St Georges, Nr WsM","Agreement","27/11/1980","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","845","Brimbleworth Farm, St Georges","Agreement","24/12/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","831","Land off Brimbleworth Lane, St Georges, Weston-super-Mare","Agreement","06/01/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","905","108/110 Milton Road, Weston-super-Mare","Supplemental Agreement","17/01/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","906","Karpasia Farm, Abbots Leigh","Agreement","04/02/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","851","Former Ham Green Hospital Site - Rockeagle","Agreement","07/02/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","858","Land at Moor Lane/Summer Lane, Locking Castle, WsM","4th Supplemental Agreement","14/03/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","871","Land at Summer Lane, WsM","6th Supplemental Agreement","14/03/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","878","Locking Castle - West Wick","Agreement","14/03/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","860","Land at the Former Ham Green Hospital, Ham Green, Easton-in-Gordano","Agreement","02/04/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","861","Land at Elm Farm, East Nailsea","Supplemental Agreement","08/04/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","867","Locking Castle Limited 2nd Moor Lane Agreement","Agreement","08/04/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","868","Locking Castle Limited 3rd Moor Lane Agreement","Agreement","08/04/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","907","47-51 Old Street, Clevedon","Agreement","06/05/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","870","Land at The Market Square, St Georges, Weston-super-Mare","Agreement","15/05/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","873","Tropicana, Marine Parade, Weston-super-Mare","Agreement","02/06/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","961","Sheephouse Mobile Home Park, Easton-in-Gordano","Agreement","17/07/2003","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","904","Atlantic Road Business Park, Weston-super-Mare","Agreement","02/10/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","886","The Royal Pier Hotel, Marine Parade, Clevedon","Agreement","26/08/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","987","Certain areas at Royal Portbury Docks, Bristol","Unilateral Planning Obligation","26/08/2003","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 entered into pursuant to Section 106 Previously SEC 885"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","884","Land at Purnhouse Farm, Bleadon","Agreement","26/08/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","910","Power Station Site, Portishead","3rd Deed of Agreement & Variation","24/09/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","901","The Golden Lion, Broad Street, Wrington","Agreement","10/11/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","923","Greystones, Brinsea Road, Congresbury","Agreement","12/11/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","953","Land at Charlcombe Caravan Park, Down Road, Redcliffe Bay, Portishead","Deed of Variation","17/11/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","936","Land to the west of Central Way, Clevedon","Agreement","17/12/2003","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1014","Land at South Road, Weston-super-Mare","Agreement","21/01/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1015","Branton House, 21 Montpelier, Weston-super-Mare","Agreement","20/02/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","934","Former St Peters School, High Street, Portishead","Agreement","20/02/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","916","Land at High Street, Portishead","Agreement","20/02/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","938","Greenways Farm, Lyefield Road, Weston-super-Mare","Agreement","01/03/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","935","The Old Barn, Station Road, Portbury","Agreement","03/03/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","937","Poplar Farm, St Georges, Weston-super-Mare","Unilateral Agreement","10/03/2004","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","924","Greystones, Brinsea Road, Congresbury","Unilateral Agreement","12/11/2003","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","925","Land situated at 14 Dark Lane, Backwell","Agreement","17/03/2004","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","926","Land situated at 14/16 Dark Lane, Backwell","Agreement","17/03/2004","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","927","Seymour House, 3a Ebdon Road, Worle, Weston-super-Mare","Agreement","17/03/2004","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","929","West Aldwick Farm, Wrington","Agreement","17/03/2004","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1132","The Ashlands, Portishead","Supplemental Agreement","24/06/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1026","Former Ham Green Hospital, Ham Green, Easton-in-Gordano, North Somerset","Agreement","07/07/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1006","Land at Diamond Batch/Summer Lane, Worle - Univent Property Devt Ltd","Agreement","09/07/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","941","Former United Reform Church, Moorland Road, Weston-super-Mare","Agreement","27/07/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","945","Weston-super-Mare Football Club, Winterstoke Road, Weston-super-Mare","Agreement","10/08/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","948","Land at Winterstoke Road, WsM (Football Club)","Agreement","24/06/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","949","Land at Locking Castle, WsM (Railway Triangle)","Supplemental Agreement","07/04/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","957","Locking Castle Summer Lane","7th Supplemental Agreement","22/09/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","952","East Dock, Portishead","Deed of Variation","23/08/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","956","Branton House, 21 Montpelier, Weston-super-Mare","Agreement","27/10/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","955","Phase 8A Burlington Road & Phase 16 Port Marine, Portishead Somerset","Unilateral Agreement","04/11/2004","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","963","Phase 2, St Georges, Weston-super-Mare","Agreement","17/11/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","964","Land on the south side of Atlantic Road South, Weston-super-Mare","Unilateral Agreement","19/11/2004","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","968","141 Milton Road, Weston-super-Mare","Agreement","03/12/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","969","141 Milton Road, Weston-super-Mare","Agreement","10/12/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1012","Atlantic Road South","Unilateral Agreement","10/12/2004","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","971","92-94 New Bristol Road, Weston-super-Mare","Unilateral Agreement","23/12/2004","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1002","Land at Wyndham Way, Portishead","Agreement","19/08/2004","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","972","Wyndham Way, Portishead","Agreement","18/01/2005","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","973","Royal Pier Hotel, Birnbeck Road, Weston-super-Mare","Agreement","20/01/2005","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","984","Home Farm South, St Georges, Weston-super-Mare","Agreement","25/01/2005","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","975","Land at Bleadon First Corporate Shipping Limited","Unilateral Agreement","25/01/2005","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","976","67-81 North Street, Nailsea","Unilateral Agreement","03/02/2005","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","998","Land as adjoining 5 Rose Cottages, St Georges, Weston-super-Mare","Unilateral Agreement","16/02/2005","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
